ETF Ticker,Date,ISIN,CUSIP,SEDOL,Ticker,Description,Security Type,Market Value,Maturity Date,Shares,Security Price,Asset Currency,Shares Outstanding,Total Net Assets,Market Value Weight,Trading Currency
PULS,04/19/2024,US25243YBF51,25243YBF5,BNTVWY2,,DIAGEO CAP PLC 5.2 10/25,FB,16942198.30,2025/10/24,17000000.0000,99.659990,USD,,,0.2613,USD
PULS,04/19/2024,US254687DD54,254687DD5,BJSB795,,WALT DISNEY CO 3.7 10/25,B,29259329.10,2025/10/15,30000000.0000,97.531097,USD,,,0.4513,USD
PULS,04/19/2024,US256677AJ41,256677AJ4,BMDQFS1,,DOLLAR GENERAL 4.25 9/24,B,6701665.82,2024/09/20,6750000.0000,99.283938,USD,,,0.1034,USD
PULS,04/19/2024,,,,,DOMINION RESOURCES INC.,CP,14958960.00,2024/05/06,15000000.0000,99.726400,USD,,,0.2307,USD
PULS,04/19/2024,US2574P0EE05,,,,DOMINION RESOURCES INC.,CP,37351174.13,2024/05/14,37500000.0000,99.603131,USD,,,0.5762,USD
PULS,04/19/2024,US257812AD90,257812AD9,,,DFLF2 2021-2 A2 12/34,MR,139418.64,2034/12/11,139872.7600,99.675333,USD,,,0.0022,USD
PULS,04/19/2024,US26441CBV63,26441CBV6,BPLKV22,,DUKE ENERGY COR 5 12/25,B,13152897.77,2025/12/08,13250000.0000,99.267153,USD,,,0.2029,USD
PULS,04/19/2024,US26441CCB90,26441CCB9,BQB5NH3,,DUKE ENERGY COR 4.85 1/27,B,9196334.36,2027/01/05,9333000.0000,98.535673,USD,,,0.1419,USD
PULS,04/19/2024,US28622QAB77,28622QAB7,,,AWPT 2014-2A A1R 10/29,MR,601818.93,2029/10/15,601178.3700,100.106551,USD,,,0.0093,USD
PULS,04/19/2024,US29250NCA19,29250NCA1,BPW6WS2,,ENBRIDGE INC 5.25 4/27,FB,18854585.40,2027/04/05,19000000.0000,99.234660,USD,,,0.2908,USD
PULS,04/19/2024,US29251UDK16,,,,ENBRIDGE (US) INC,CP,14997699.45,2024/04/19,15000000.0000,99.984663,USD,,,0.2313,USD
PULS,04/19/2024,US29374FAB94,29374FAB9,,,EFF 2022-3 A2 7/29,MR,530468.91,2029/07/20,536545.1200,98.867530,USD,,,0.0082,USD
PULS,04/19/2024,US29374LAB62,29374LAB6,,,EFF 2023-3 A2 3/30,MR,13546842.56,2030/03/20,13400000.0000,101.095840,USD,,,0.2090,USD
PULS,04/19/2024,US29374YAB83,29374YAB8,,,EFF 2021-2 A2 5/27,MR,1268677.39,2027/05/20,1286018.4500,98.651570,USD,,,0.0196,USD
PULS,04/19/2024,US29375CAB54,29375CAB5,,,EFF 2023-1 A2 1/29,MR,5251437.71,2029/01/22,5261441.8200,99.809860,USD,,,0.0810,USD
PULS,04/19/2024,US29375JAB08,29375JAB0,,,EFF 2022-1 A2 1/28,MR,5073742.37,2028/01/20,5142164.0000,98.669400,USD,,,0.0783,USD
PULS,04/19/2024,US29375NAB10,29375NAB1,,,EFF 2023-2 A2 4/30,MR,7589787.23,2030/04/22,7600547.3200,99.858430,USD,,,0.1171,USD
PULS,04/19/2024,US29375PAB67,29375PAB6,,,EFF 2024-1 A2 3/30,MR,6059867.49,2030/03/20,6100000.0000,99.342090,USD,,,0.0935,USD
PULS,04/19/2024,US29379VBE20,29379VBE2,BRKFLN3,,ENTERPRISE PROD 3.75 2/25,B,19701538.60,2025/02/15,20000000.0000,98.507693,USD,,,0.3039,USD
PULS,04/19/2024,US29379VCC54,29379VCC5,BNNMLW2,,ENTERPRISE PROD 5.05 1/26,B,14671573.51,2026/01/10,14750000.0000,99.468295,USD,,,0.2263,USD
PULS,04/19/2024,US29379VCE11,29379VCE1,BQB8GQ2,,ENTERPRISE PRODU 4.6 1/27,B,19658244.80,2027/01/11,20000000.0000,98.291224,USD,,,0.3032,USD
PULS,04/19/2024,US29425AAD54,29425AAD5,,,CGCMT 2015-GC33 A4 9/58,MR,2167089.75,2058/09/10,2250000.0000,96.315100,USD,,,0.0334,USD
PULS,04/19/2024,US29429EAB74,29429EAB7,,,CGCMT 2016-P4 A2 7/49,MR,3559163.50,2049/07/10,3634845.3400,97.917880,USD,,,0.0549,USD
PULS,04/19/2024,US29449WAJ62,29449WAJ6,BNSNRH7,,EQUITABLE FINANC 0.8 8/24,B,2952735.09,2024/08/12,3000000.0000,98.424503,USD,,,0.0455,USD
PULS,04/19/2024,US31429KAG85,31429KAG8,BPCNR99,,CAISS DESJARDINS 4.4 8/25,FB,24586447.50,2025/08/23,25000000.0000,98.345790,USD,,,0.3793,USD
PULS,04/19/2024,US337738BJ60,337738BJ6,BQBBGD8,,FISERV INC 5.15 3/27,B,17009368.40,2027/03/15,17187000.0000,98.966477,USD,,,0.2624,USD
PULS,04/19/2024,US341081GR29,341081GR2,BP4FCM1,,FLORIDA POWER & 4.45 5/26,B,19672778.00,2026/05/15,20000000.0000,98.363890,USD,,,0.3035,USD
PULS,04/19/2024,US34528QHV95,34528QHV9,,,FORDF 2023-1 A1 5/28,MR,16903167.03,2028/05/15,17100000.0000,98.848930,USD,,,0.2607,USD
PULS,04/19/2024,US36250GAP00,36250GAP0,BYT5F86,,GSMS 2015-GC30 A4 5/50,MR,21872115.39,2050/05/10,22539573.0000,97.038730,USD,,,0.3374,USD
PULS,04/19/2024,US36250HAD52,36250HAD5,,,GSMS 2014-GC26 A4 11/47,MR,7782598.26,2047/11/10,7852353.8600,99.111660,USD,,,0.1201,USD
PULS,04/19/2024,US36251FAV85,36251FAV8,,,GSMS 2015-GC28 A4 2/48,MR,17726010.33,2048/02/10,17842739.3100,99.345790,USD,,,0.2734,USD
PULS,04/19/2024,US36251XAR89,36251XAR8,,,GSMS 2016-GS4 A4 11/49,MR,4154849.87,2049/11/10,4418500.0000,94.033040,USD,,,0.0641,USD
PULS,04/19/2024,US36252TAR68,36252TAR6,,,GSMS 2016-GS2 A4 5/49,MR,14150025.73,2049/05/10,14962000.0000,94.573090,USD,,,0.2183,USD
PULS,04/19/2024,US36253BAT08,36253BAT0,,,GSMS 2014-GC22 A4 6/47,MR,2146043.52,2047/06/10,2153801.9500,99.639780,USD,,,0.0331,USD
PULS,04/19/2024,US36253GAD43,36253GAD4,,,GSMS 2014-GC24 A4 9/47,MR,11630090.57,2047/09/10,11677707.5900,99.592240,USD,,,0.1794,USD
PULS,04/19/2024,US37045XCD66,37045XCD6,BZ6F3T3,,GEN MOTORS FIN 3.5 11/24,B,9576665.18,2024/11/07,9700000.0000,98.728507,USD,,,0.1477,USD
PULS,04/19/2024,US37045XEQ51,37045XEQ5,BPSQR14,,GEN MOTORS FIN 5.4 5/27,B,9290517.00,2027/05/08,9375000.0000,99.098848,USD,,,0.1433,USD
PULS,04/19/2024,US373334KV25,373334KV2,BLD74X5,,GEORGIA POWER 5.004 2/27,B,10569665.88,2027/02/23,10680000.0000,98.966909,USD,,,0.1630,USD
PULS,04/19/2024,US375558AZ68,375558AZ6,BSNBJX1,,GILEAD SCIENCES 3.5 2/25,B,29527174.50,2025/02/01,30000000.0000,98.423915,USD,,,0.4555,USD
PULS,04/19/2024,,,,,GLENCORE FUNDING LLC,CP,9398601.94,2024/06/25,9500000.0000,98.932652,USD,,,0.1450,USD
PULS,04/19/2024,,,,,GLENCORE FUNDING LLC,CP,40556239.78,2024/06/26,41000000.0000,98.917658,USD,,,0.6256,USD
PULS,04/19/2024,US381929AA67,381929AA6,,,GOST 2024-1A A1 4/33,MR,40000000.00,2033/04/20,40000000.0000,100.000000,USD,,,0.6170,USD
PULS,04/19/2024,US384802AE44,384802AE4,BLGBG83,,WW GRAINGER INC 1.85 2/25,B,1941636.06,2025/02/15,2000000.0000,97.081803,USD,,,0.0300,USD
PULS,04/19/2024,US39809AAA60,39809AAA6,,,GWOLF 2018-2A A1 10/31,MR,10008175.00,2031/10/20,10000000.0000,100.081750,USD,,,0.1544,USD
PULS,04/19/2024,US40436VAE11,40436VAE1,,,HLM 11A-17 AR 5/30,MR,4863536.69,2030/05/06,4859972.3900,100.073340,USD,,,0.0750,USD
PULS,04/19/2024,US42806MCA53,42806MCA5,,,HERTZ 2023-3A A 2/28,MR,15171631.38,2028/02/25,15100000.0000,100.474380,USD,,,0.2340,USD
PULS,04/19/2024,US437076CM21,437076CM2,BM93VY4,,HOME DEPOT INC 2.7 4/25,B,5846466.84,2025/04/15,6000000.0000,97.441114,USD,,,0.0902,USD
PULS,04/19/2024,US440452AG52,440452AG5,BLH01Z1,,HORMEL FOODS CR 0.65 6/24,B,3479100.17,2024/06/03,3500000.0000,99.402862,USD,,,0.0537,USD
PULS,04/19/2024,,,,,HEWLETT-PACKARD CO,CP,14986428.60,2024/04/24,15000000.0000,99.909524,USD,,,0.2312,USD
PULS,04/19/2024,US44331BDV27,,,,HEWLETT-PACKARD CO,CP,4991677.45,2024/04/29,5000000.0000,99.833549,USD,,,0.0770,USD
PULS,04/19/2024,US44891ACZ84,44891ACZ8,BPTK5F5,,HYUNDAI CAP AMER FRN 3/27,B,16703938.12,2027/03/19,16670000.0000,100.203588,USD,,,0.2577,USD
PULS,04/19/2024,US449276AA20,449276AA2,BQWPX61,,IBM INT CAPITAL 4.7 2/26,B,19751802.00,2026/02/05,20000000.0000,98.759010,USD,,,0.3047,USD
PULS,04/19/2024,US44929FBA93,44929FBA9,,,ICG 2014-3A A1RR 4/31,MR,8591199.58,2031/04/25,8588609.2600,100.030160,USD,,,0.1325,USD
PULS,04/19/2024,US44988GDV77,44988GDV7,2LCQQN6,,ING FRN 5/24,CP,35008479.45,2024/05/07,35000000.0000,100.024227,USD,,,0.5400,USD
PULS,04/19/2024,,,,,ING US FUNDING LLC,CP,14501929.50,2024/11/27,15000000.0000,96.679530,USD,,,0.2237,USD
PULS,04/19/2024,US458140AU47,458140AU4,BDDQWP4,,INTEL CORP 2.6 5/26,B,9637838.97,2026/05/19,10181000.0000,94.664954,USD,,,0.1487,USD
PULS,04/19/2024,,,,,INTERCONTINENTAL EXCHANGE,CP,4999215.00,2024/04/19,5000000.0000,99.984300,USD,,,0.0771,USD
PULS,04/19/2024,,,,,INTERCONTINENTAL EXCHANGE,CP,25679876.90,2024/04/23,25700000.0000,99.921700,USD,,,0.3961,USD
PULS,04/19/2024,,,,,INTERCONTINENTAL EXCHANGE,CP,4988235.00,2024/05/03,5000000.0000,99.764700,USD,,,0.0769,USD
PULS,04/19/2024,US459200KW06,459200KW0,BQXTZG6,,IBM CORP 4.5 2/26,B,36548004.67,2026/02/06,37000000.0000,98.778391,USD,,,0.5638,USD
PULS,04/19/2024,US46124HAE62,46124HAE6,BNNJDT4,,INTUIT INC 5.25 9/26,B,50062876.00,2026/09/15,50000000.0000,100.125752,USD,,,0.7722,USD
PULS,04/19/2024,US46590JAV98,46590JAV9,,,JPMBB 2015-C32 A4 11/48,MR,18555568.58,2048/11/15,19126110.0000,97.016950,USD,,,0.2862,USD
PULS,04/19/2024,US46590MAS98,46590MAS9,,,JPMCC 2016-JP2 ASB 8/49,MR,3189721.63,2049/08/15,3283299.9500,97.149870,USD,,,0.0492,USD
PULS,04/19/2024,US46643ABE29,46643ABE2,,,JPMBB 2014-C23 A5 9/47,MR,24879629.11,2047/09/15,25085000.0000,99.181300,USD,,,0.3838,USD
PULS,04/19/2024,US46643GAE08,46643GAE0,,,JPMBB 2014-C24 A5 11/47,MR,10659471.32,2047/11/15,10829600.0000,98.429040,USD,,,0.1644,USD
PULS,04/19/2024,US46643GAQ38,46643GAQ3,,,JPMBB 2014-C24 A4A2 11/47,MR,28015774.17,2047/11/15,28310000.0000,98.960700,USD,,,0.4322,USD
PULS,04/19/2024,US46643PBD15,46643PBD1,,,JPMBB 2014-C25 A4A1 11/47,MR,6140780.87,2047/11/15,6213264.1900,98.833410,USD,,,0.0947,USD
PULS,04/19/2024,US46643PBF62,46643PBF6,,,JPMBB 2014-C25 ASB 11/47,MR,562236.90,2047/11/15,565457.6900,99.430410,USD,,,0.0087,USD
PULS,04/19/2024,US46643TBA97,46643TBA9,,,JPMBB 2014-C26 A3 1/48,MR,17240333.84,2048/01/15,17487814.3900,98.584840,USD,,,0.2659,USD
PULS,04/19/2024,US46643TBJ07,46643TBJ0,BTHHHR2,,JPMBB 2014-C26 A4 1/48,MR,12769103.10,2048/01/15,13000000.0000,98.223870,USD,,,0.1970,USD
PULS,04/19/2024,US46644ABE10,46644ABE1,,,JPMBB 2015-C27 A3A1 2/48,MR,4870554.87,2048/02/15,4985851.1800,97.687530,USD,,,0.0751,USD
PULS,04/19/2024,US46644RAZ82,46644RAZ8,,,JPMBB 2015-C29 A4 5/48,MR,30112980.99,2048/05/15,30892000.0000,97.478250,USD,,,0.4645,USD
PULS,04/19/2024,US46644YAU47,46644YAU4,,,JPMBB 2015-C31 A3 8/48,MR,3426387.59,2048/08/15,3546155.4400,96.622600,USD,,,0.0529,USD
PULS,04/19/2024,US46656HAM43,46656HAM4,2LGW8P6,,JP MORGAN CP FRN 08/24,CP,15004949.85,2024/08/01,15000000.0000,100.032999,USD,,,0.2315,USD
PULS,04/19/2024,US46656HAX08,46656HAX0,2LR8808,,JP MORGAN CP FRN 10/24,CP,25018381.00,2024/10/25,25000000.0000,100.073524,USD,,,0.3859,USD
PULS,04/19/2024,,46656HBR2,,,JP MORGAN SECU 03/25/2025,CP,5000466.45,2025/03/25,5000000.0000,100.009329,USD,,,0.0771,USD
PULS,04/19/2024,US47047JAJ34,47047JAJ3,,,JTWN 2019-1A A1R 4/32,MR,9991236.00,2032/04/20,10000000.0000,99.912360,USD,,,0.1541,USD
PULS,04/19/2024,US47233WDS52,47233WDS5,,,JEFFERIES GROUP 6.05 3/25,B,27108352.39,2025/03/12,27090000.0000,100.067746,USD,,,0.4182,USD
PULS,04/19/2024,US47421MBJ18,47421MBJ1,,,JEFFM 2015-1A ARR 10/31,MR,25000000.00,2031/10/20,25000000.0000,100.000000,USD,,,0.3856,USD
PULS,04/19/2024,US48250EAN58,48250EAN5,,,KKR 30A A1R 10/31,MR,13021004.66,2031/10/17,13022111.5400,99.991500,USD,,,0.2009,USD
PULS,04/19/2024,US48250MAK36,48250MAK3,,,KKR 11 AR 1/31,MR,707603.19,2031/01/15,706948.2700,100.092640,USD,,,0.0109,USD
PULS,04/19/2024,US48251JAL70,48251JAL7,,,KKR 18 AR 7/30,MR,10906180.15,2030/07/18,10902298.9300,100.035600,USD,,,0.1682,USD
PULS,04/19/2024,US49177JAD46,49177JAD4,BQS8YT4,,KENVUE INC 5.35 3/26,B,12516547.00,2026/03/22,12500000.0000,100.132376,USD,,,0.1931,USD
PULS,04/19/2024,,,,,KEURIG DR PEPPER INC,CP,14919281.25,2024/05/23,15000000.0000,99.461875,USD,,,0.2301,USD
PULS,04/19/2024,US49271VAS97,49271VAS9,BM8NMY2,,KEURIG DR PEPPER FRN 3/27,B,26084124.30,2027/03/15,26000000.0000,100.323555,USD,,,0.4024,USD
PULS,04/19/2024,US49446RAU32,49446RAU3,BYXD1K0,,KIMCO REALTY 3.3 2/25,B,6858872.30,2025/02/01,7000000.0000,97.983890,USD,,,0.1058,USD
PULS,04/19/2024,US50117KAB61,50117KAB6,,,KCOT 2023-1A A2 2/26,MR,8477242.44,2026/02/17,8490167.0200,99.847770,USD,,,0.1308,USD
PULS,04/19/2024,US50222CAA80,50222CAA8,BKPMXZ6,,LSEG US FIN CO 4.875 3/27,FB,7032828.60,2027/03/28,7140000.0000,98.499000,USD,,,0.1085,USD
PULS,04/19/2024,US50244LEE02,50244LEE0,2K039M2,,LVMH MOET HENNESSY VUITT,CP,9961531.20,2024/05/14,10000000.0000,99.615312,USD,,,0.1537,USD
PULS,04/19/2024,US50244LFC37,50244LFC3,2K9XB49,,LVMH MOET HENNESSY VUITT,CP,9918187.50,2024/06/12,10000000.0000,99.181875,USD,,,0.1530,USD
PULS,04/19/2024,US53522KAB98,53522KAB9,BPCSJD2,,LINDE INC/CT 4.7 12/25,B,28262918.48,2025/12/05,28500000.0000,99.168135,USD,,,0.4360,USD
PULS,04/19/2024,US548661EK91,548661EK9,BMDQFB4,,LOWE'S COS INC 4.4 9/25,B,9844955.50,2025/09/08,10000000.0000,98.449555,USD,,,0.1519,USD
PULS,04/19/2024,US548661EP88,548661EP8,BN7B1F8,,LOWE'S COS INC 4.8 4/26,B,13344498.77,2026/04/01,13500000.0000,98.848139,USD,,,0.2058,USD
PULS,04/19/2024,US55819BAW00,55819BAW0,,,MDPK 2015-18A ARR 10/30,MR,22826904.87,2030/10/21,22819696.1300,100.031590,USD,,,0.3521,USD
PULS,04/19/2024,US55819GAL32,55819GAL3,,,MDPK 2019-34A AR 4/32,MR,13570278.19,2032/04/25,13570000.0000,100.002050,USD,,,0.2093,USD
PULS,04/19/2024,US55821KAA43,55821KAA4,,,MDPK 2021-38A X 7/34,MR,2143870.83,2034/07/17,2153846.1500,99.536860,USD,,,0.0331,USD
PULS,04/19/2024,,,,,MARRIOTT INTERNATIONAL IN,CP,9945879.60,2024/05/23,10000000.0000,99.458796,USD,,,0.1534,USD
PULS,04/19/2024,,,,,MARRIOTT INTERNATIONAL IN,CP,7949208.56,2024/05/29,8000000.0000,99.365107,USD,,,0.1226,USD
PULS,04/19/2024,US58769JAB35,58769JAB3,BP7LTC5,,MERCEDES-BNZ 5.375 11/25,FB,8493134.55,2025/11/26,8500000.0000,99.919230,USD,,,0.1310,USD
PULS,04/19/2024,US58769JAF49,58769JAF4,,,MERCEDES-BNZ FIN 4.8 3/26,FB,34574144.50,2026/03/30,35000000.0000,98.783270,USD,,,0.5333,USD
PULS,04/19/2024,US58769JAN72,58769JAN7,BPJM0R8,,MERCEDES-BNZ FIN FRN 1/26,FB,13026006.50,2026/01/09,13000000.0000,100.200050,USD,,,0.2009,USD
PULS,04/19/2024,US592179KK05,592179KK0,,,MET LIFE GLOB FRN 4/26,B,13993945.14,2026/04/09,14000000.0000,99.956751,USD,,,0.2159,USD
PULS,04/19/2024,US59217GFC87,59217GFC8,BM9B7M8,,MET LIFE GLOB 4.05 8/25,B,22781390.21,2025/08/25,23250000.0000,97.984474,USD,,,0.3514,USD
PULS,04/19/2024,US59501QDK58,59501QDK5,9A8Y53F,,MICROCHIP TECHNOLOGY INC,CP,19996899.20,2024/04/19,20000000.0000,99.984496,USD,,,0.3085,USD
PULS,04/19/2024,US59501QDW96,59501QDW9,9A91M56,,MICROCHIP TECHNOLOGY INC,CP,24953380.25,2024/04/30,25000000.0000,99.813521,USD,,,0.3849,USD
PULS,04/19/2024,US59501QEH11,,,,MICROCHIP TECHNOLOGY INC,CP,8959333.95,2024/05/17,9000000.0000,99.548155,USD,,,0.1382,USD
PULS,04/19/2024,US59501QEM06,59501QEM0,9A93STQ,,MICROCHIP TECHNOLOGY INC,CP,5969128.50,2024/05/21,6000000.0000,99.485475,USD,,,0.0921,USD
PULS,04/19/2024,US59801WAM82,59801WAM8,,,MIDO 2017-7A A1R 7/29,MR,2377132.36,2029/07/15,2378187.8000,99.955620,USD,,,0.0367,USD
PULS,04/19/2024,US59802MAA53,59802MAA5,,,MIDO 2018-9A A1 7/31,MR,8003253.58,2031/07/20,8033265.8600,99.626400,USD,,,0.1235,USD
PULS,04/19/2024,US60920LAS34,60920LAS3,BMD54F8,,MONDELEZ INTL 4.25 9/25,B,13480127.38,2025/09/15,13750000.0000,98.037290,USD,,,0.2079,USD
PULS,04/19/2024,US61690AAD63,61690AAD6,,,MSBAM 2015-C27 A3 12/47,MR,3972144.05,2047/12/15,4061617.8400,97.797090,USD,,,0.0613,USD
PULS,04/19/2024,US61690QAC33,61690QAC3,,,MSBAM 2015-C23 ASB 7/50,MR,405786.16,2050/07/15,410475.8500,98.857499,USD,,,0.0063,USD
PULS,04/19/2024,US61690QAD16,61690QAD1,,,MSBAM 2015-C23 A3 7/50,MR,16793325.12,2050/07/15,17190121.2500,97.691720,USD,,,0.2590,USD
PULS,04/19/2024,US61690VAZ13,61690VAZ1,,,MSBAM 2015-C26 A5 10/48,MR,10231965.88,2048/10/15,10600000.0000,96.527980,USD,,,0.1578,USD
PULS,04/19/2024,US61692BBG41,61692BBG4,,,MSC 2020-HR8 A1 7/53,MR,956040.04,2053/07/15,989540.8500,96.614510,USD,,,0.0147,USD
PULS,04/19/2024,US6174468J17,6174468J1,BKLRH64,,MORGAN STANLEY 2.72 7/25,B,36677808.44,2025/07/22,37000000.0000,99.129212,USD,,,0.5658,USD
PULS,04/19/2024,US61763UAZ57,61763UAZ5,,,MSBAM 2014-C17 A5 8/47,MR,3602793.92,2047/08/15,3622859.1300,99.446150,USD,,,0.0556,USD
PULS,04/19/2024,US61764PBS02,61764PBS0,,,MSBAM 2014-C19 ASB 12/47,MR,369016.20,2047/12/15,370667.0800,99.554619,USD,,,0.0057,USD
PULS,04/19/2024,US61764PBU57,61764PBU5,,,MSBAM 2014-C19 A4 12/47,MR,5245846.01,2047/12/15,5325000.0000,98.513540,USD,,,0.0809,USD
PULS,04/19/2024,US61764XBH70,61764XBH7,,,MSBAM 2015-C21 A3 3/48,MR,12116210.73,2048/03/15,12353659.1800,98.077910,USD,,,0.1869,USD
PULS,04/19/2024,US61764XBJ37,61764XBJ3,BW1YZ76,,MSBAM 2015-C21 A4 3/48,MR,5529779.16,2048/03/15,5679000.0000,97.372410,USD,,,0.0853,USD
PULS,04/19/2024,US61765DAU28,61765DAU2,,,MSC 2015-MS1 A4 5/48,MR,9930681.00,2048/05/15,10220000.0000,97.169090,USD,,,0.1532,USD
PULS,04/19/2024,US62431UBC53,62431UBC5,,,MVW 2013-1A ARR 10/30,MR,10915296.85,2030/10/12,10904604.8800,100.098050,USD,,,0.1684,USD
PULS,04/19/2024,US62954WAH88,62954WAH8,BQ7Y9C1,,NTT FINANCE 4.142 7/24,FB,2986581.60,2024/07/26,3000000.0000,99.552720,USD,,,0.0461,USD
PULS,04/19/2024,US63171LAG95,63171LAG9,,,NCC 2022-1A A1R 1/31,MR,38543491.81,2031/01/15,38535014.1100,100.022000,USD,,,0.5946,USD
PULS,04/19/2024,US632525BM25,632525BM2,BQS7424,,NATL AUSTRALIAB FRN 12/25,FB,14326132.23,2025/12/10,14286000.0000,100.280920,USD,,,0.2210,USD
PULS,04/19/2024,US63253QAA22,63253QAA2,BPXYRF7,,NATL AUS BANK/ 4.966 1/26,FB,31768595.20,2026/01/12,32000000.0000,99.276860,USD,,,0.4900,USD
PULS,04/19/2024,US63254ABD90,63254ABD9,BN95L25,,NATL AUS BANK/NY 3.5 6/25,FB,7091423.65,2025/06/09,7250000.0000,97.812740,USD,,,0.1094,USD
PULS,04/19/2024,US63873QV352,63873QV35,,,NATIXIS NY FRN 1/25,CD,20020112.00,2025/01/06,20000000.0000,100.100560,USD,,,0.3088,USD
PULS,04/19/2024,US63906YAF51,63906YAF5,BP92CN8,,NATWEST MARKETS FRN 3/25,FB,9069390.00,2025/03/22,9000000.0000,100.771000,USD,,,0.1399,USD
PULS,04/19/2024,US641062BA11,641062BA1,BMTWC26,,NESTLE HOLDINGS 4 9/25,B,11511582.37,2025/09/12,11725000.0000,98.179807,USD,,,0.1776,USD
PULS,04/19/2024,US641062BK92,641062BK9,,,NESTLE HOLDINGS 5.25 3/26,B,19994539.40,2026/03/13,20000000.0000,99.972697,USD,,,0.3084,USD
PULS,04/19/2024,US64134JAA16,64134JAA1,BMGWDP9,,NEUB 2021-40A A 4/33,MR,17505811.75,2033/04/16,17500000.0000,100.033210,USD,,,0.2700,USD
PULS,04/19/2024,US64952WEU36,64952WEU3,BP4VYC3,,NEW YORK LIFE GL 3.6 8/25,B,19279051.18,2025/08/05,19750000.0000,97.615449,USD,,,0.2974,USD
PULS,04/19/2024,US64953BBL18,64953BBL1,BSVHT64,,NEW YORK LIFE GL FRN 4/27,B,29999685.60,2027/04/02,30000000.0000,99.998952,USD,,,0.4628,USD
PULS,04/19/2024,US65163LAN91,65163LAN9,BM8BY62,,NEWMNT / NEWCRST 5.3 3/26,B,9946431.20,2026/03/15,10000000.0000,99.464312,USD,,,0.1534,USD
PULS,04/19/2024,US65339KBP49,65339KBP4,BPTKXR3,,NEXTERA ENERGY 6.051 3/25,B,6759271.60,2025/03/01,6750000.0000,100.137357,USD,,,0.1043,USD
PULS,04/19/2024,US65339KCR95,65339KCR9,BSMLP12,,NEXTERA ENERGY FRN 1/26,B,30038829.00,2026/01/29,30000000.0000,100.129430,USD,,,0.4634,USD
PULS,04/19/2024,US65558RAC34,65558RAC3,BMCN4T7,,NORDEA BANK ABP 4.75 9/25,FB,10362226.35,2025/09/22,10500000.0000,98.687870,USD,,,0.1598,USD
PULS,04/19/2024,US65558RAF64,65558RAF6,BRPT6W4,,NORDEA BANK ABP FRN 3/27,FB,5560555.92,2027/03/19,5556000.0000,100.082000,USD,,,0.0858,USD
PULS,04/19/2024,US65558U2F82,65558U2F8,,,NORDEA BANK NY FRN 8/24,CD,30035804.40,2024/08/05,30000000.0000,100.119348,USD,,,0.4633,USD
PULS,04/19/2024,US65559CAC55,65559CAC5,BNGJGJ2,,NORDEA BANK AB 0.625 5/24,FB,9457683.20,2024/05/24,9500000.0000,99.554560,USD,,,0.1459,USD
PULS,04/19/2024,US670346AX38,670346AX3,BK935K4,,NUCOR CORP 3.95 5/25,B,7857129.04,2025/05/23,8000000.0000,98.214113,USD,,,0.1212,USD
PULS,04/19/2024,US67077MAY49,67077MAY4,BQ697K1,,NUTRIEN LTD 5.95 11/25,FB,7276369.70,2025/11/07,7250000.0000,100.363720,USD,,,0.1122,USD
PULS,04/19/2024,US67077MAZ14,67077MAZ1,BQ697F6,,NUTRIEN LTD 5.9 11/24,FB,13251850.62,2024/11/07,13270000.0000,99.863230,USD,,,0.2044,USD
PULS,04/19/2024,,,,,NUTRIEN LTD,CP,13897979.48,2024/06/04,14000000.0000,99.271282,USD,,,0.2144,USD
PULS,04/19/2024,,,,,NUTRIEN LTD,CP,4958986.35,2024/06/10,5000000.0000,99.179727,USD,,,0.0765,USD
PULS,04/19/2024,,,,,NUTRIEN LTD,CP,14835842.10,2024/06/28,15000000.0000,98.905614,USD,,,0.2289,USD
PULS,04/19/2024,US67108LAW37,67108LAW3,,,OZLM 2014-6A A1S 4/31,MR,5939066.68,2031/04/17,5938317.2600,100.012620,USD,,,0.0916,USD
PULS,04/19/2024,US67109KBG85,67109KBG8,,,OZLM 2014-9A A1A4 10/31,MR,30006360.00,2031/10/20,30000000.0000,100.021200,USD,,,0.4629,USD
PULS,04/19/2024,US67401XAS09,67401XAS0,,,OAKCL 2019-1A A1R 4/30,MR,5401184.22,2030/04/22,5400000.0000,100.021930,USD,,,0.0833,USD
PULS,04/19/2024,US67515WDG87,67515WDG8,,,OCTR 2019-7A AR 4/30,MR,2818797.76,2030/04/17,2819771.9900,99.965450,USD,,,0.0435,USD
PULS,04/19/2024,US67575XAW11,67575XAW1,,,OCT31 2017-1A ARR 7/30,MR,30008250.00,2030/07/20,30000000.0000,100.027500,USD,,,0.4629,USD
PULS,04/19/2024,US68249DAA72,68249DAA7,,,ONYP 2020-1NYP A 1/36,MR,16800650.00,2036/01/15,17410000.0000,96.500000,USD,,,0.2592,USD
PULS,04/19/2024,US682680BH51,682680BH5,BRBDWP5,,ONEOK INC 5.55 11/26,B,6994469.58,2026/11/01,7000000.0000,99.920994,USD,,,0.1079,USD
PULS,04/19/2024,US682685AA05,682685AA0,,,ODART 2023-1A A 11/29,MR,16989742.62,2029/11/14,17100000.0000,99.355220,USD,,,0.2621,USD
PULS,04/19/2024,US68269HAA32,68269HAA3,,,OMFIT 2023-2A A1 9/36,MR,35150892.61,2036/09/15,34900000.0000,100.718890,USD,,,0.5422,USD
